"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO COMUNALE PER L'AIUTO ALLE FASCE DEBOLI PER IL PAGAMENTO DI TRIBUTI COMUNALI CON LA FORMA DEL BARATTO AMMINISTRATIVO";"178.68 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO COMUNALE PER LA RACCOLTA DIFFERENZIATA E URBANI";"11.34 MB";"28/06/2023";"28/06/2023"
"REGOLAMENO PER LE ASSUNZIONI DI PERSONALE PER LE ESIGENZE TEMPORANEE E STAGIONALI A TEMPO DETERMINATO";"147.65 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO DI ORGANIZZAZIONE E FUNZIONAMENTO DELL'UFFICIO RELAZIONI CON IL PUBBLICO";"276.04 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER IL SERVIZIO D'ILLUMINAZIONE VOTIVA NEL CIMITERO COMUNALE";"177.61 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER L'USO DELLA PALESTRA SCOLASTICA COMUNALE";"194.87 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO SERVIZIO ISPETTIVO";"176.37 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PAESE ALBERGO E TURISMO AGRESTE";"161.62 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE";"310.04 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO NOTIFICHE ATTI";"136.56 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO EDILIZIO";"323.77 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER L'AFFIDAMENTO DI LAVORI PUBBLICI E DI PUBBLICHE FORNITURE DI BENI E SERVIZI CON PROCEDURA NEGOZIATA";"263.6 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO INTERVENTI DECORO URBANO";"96.8 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PER IL CONFERIMENTO DEGLI INCARICHI DI PROGETTAZIONE E/O DIREZIONE DEI LAVORI A PROFESSIONISTI ESTERNI";"121.1 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PREMIO INTESTATO A DON VINCENZO GRECO";"88.3 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO COMUNALE PER L'IMPOSTA SULLA PUBBLICITA' E DIRITTO SULLE PUBBLICHE AFFISSIONI";"378.49 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO COMUNALE SUL NUCLEO DI VALUTAZIONE";"170.74 KB";"28/06/2023";"28/06/2023"
"REGOLAMENTO PREMIO CARNEVALE A S.MAURO CASTELVERDE";"166.03 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO CONTRATTI";"299.31 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO ASSISTENZA SANITARIA INDIGENTI";"135.22 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO PER LE DICHIARAZIONI TEMPORANEAMENTE SOSTITUTIVE";"105.06 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO BIBLIOTECA COMUNALE";"190.94 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO ASSISTENZA DOMICILIARE";"100.89 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO PORTATORI HANDICAP";"105.66 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO ACQUEDOTTO COMUNALE RURALE";"142.47 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO CONCORSO UNA RICERCA STORICA SU S.MAURO CASTELVERDE";"88.67 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO ATTIVITA' LAVORATIVA";"133.42 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO DISCIPLINA SERVIZI SMALTIMENTO RR.SS.UU.";"296.36 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO CONDONO";"135.17 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO CONTRIBUTI EDILIZIA PRIVATA";"186.21 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO STATUTO COMUNALE";"399.91 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO PROTEZIONE CIVILE S.MAURO";"169.43 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO DI POLIZIA MUNICIPALE";"136.2 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO ATTI PATRIMONIALI PER I DESTINATARI";"215.35 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTOPREVENZIONE INCENDI E MODALITA' IMPIEGO FUOCHI CONTROLLATI IN AGRICOLTURA";"125.27 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO PER IL SERVIZIO DI ECONOMATO";"203.44 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO UFFICI E SERVIZI E PIANTA ORGANICA";"1.02 MB";"27/06/2023";"27/06/2023"
"REGOLAMENTO FESTA PATRONO";"177.71 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO TRASPORTO EXTRAURBANO";"160.67 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO TRASPORTO ALUNNI ELEMENTARI";"123.24 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO SERVIZI ASSISTENZIALI";"295.79 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO LA ROCCA MODIFICATO";"153.04 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO PER L'USO DEL PASCOLO NELLE TERRE COMUNALI MODIFICATO";"93.98 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO PREMIO MAURO LEONARDA";"93.06 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO OCCUPAZIONE SUOLO PUBBLICO";"252.15 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO ICI";"139.13 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTO COTTIMO FIDUCIARIO";"146.72 KB";"27/06/2023";"27/06/2023"
"REGOLAMENTOCOMUNALE PER LO SVOLGIMENTO DELLE SEDUTE DEGLI ORGANO IN MODALITA' TELEMATICA";"";"18/05/2023";"18/05/2023"
"MODIFICA ED INTEGRAZIONE AL REGOLAMENTO BORSA DI STUDIO MAURO LEONARDA";"302.77 KB";"18/05/2023";"18/05/2023"
"MODIFICA REGOLAMENTO PREMIO INTESTATO ALL'ARCIPRETE FRANCESCO LA ROCCA";"345.17 KB";"18/05/2023";"18/05/2023"
"MODIFICA REGOLAMENTO PREMIO INTESTATO A DON VINCENZO GRECO";"224.92 KB";"18/05/2023";"18/05/2023"
"REGOLAMENTO PER LA DISCIPLINA DEL CANONE PATRIMONIALE DI OCCUPAZIONE DEL SUOLO PUBBLICO E DI ESPOSIZIONE PUBBLICITARIA E DEL CANONE MARCATALE";"495.83 KB";"18/05/2023";"18/05/2023"
"Regolamento per l'adozione del verde pubblico, progetto adotta un'aiuola";"354.08 KB";"16/05/2023";"16/05/2023"
"Regolamento per la concessione di contributi, patrocini, benefici economici";"356.1 KB";"16/05/2023";"16/05/2023"
"Regolamento comunale sul funzionamento delle Commissioni Consiliari";"372.37 KB";"16/05/2023";"16/05/2023"
"Regolamento Comunale conferimento cittadinanza onoraria";"0.53 MB";"16/05/2023";"16/05/2023"
"REGOLAMENTO CANONE UNICO PATRIMONIALE";"438.05 KB";"04/05/2021";"04/05/2021"
"REGOLAMENTO TARI";"394.78 KB";"04/05/2021";"04/05/2021"
